

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Scotland Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 395, Entry 3154
Source	LDS Film 93886
Parent	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230016&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230016&Relationship=2ndParent



