

James Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186845
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rimmer
Gender	Male
Abode	Freemasons Row
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1120
Source	LDS Film 1068892
Parent Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186845&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186845&Relationship=2ndParent



