

Daniel Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021325
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Wills
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 45, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021325&Relationship=Deceased



