

Mary Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060392
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Unsworth
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1839
Witnesses	Peter Cropper, (X); Mary Unsworth, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Min.
Register	Marriages 1839 - 1840, Page 26, Entry 51
Source	LDS Film 93844
Witnessed Marriage Of	William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060392&Relationship=Groom
Witnessed Marriage Of	Ruth Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060392&Relationship=Bride



