

William Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutchinson
Gender	Male
Abode	Fazakerley Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 661
Source	LDS Film 93833
Parent Of	Ann Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018294&Relationship=Baptised



