

Mark Chattin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179077
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Chattin
Gender	Male
Abode	Portland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1843 - 1844, Page 1, Entry 4
Source	LDS Film 93884
Parent Of	Elizabeth Chattin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179077&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179077&Relationship=2ndParent



