

George Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sloane
Gender	Male
Abode	Addison Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1816
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1815 - 1816, Page 236, Entry 1886
Source	LDS Film 1656378
Parent Of	George Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089234&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089234&Relationship=2ndParent



