

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Abode	Edmund Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1826
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1826, Page 4, Entry 485
Source	LDS Film 1068891
Parent Of	Mary Chadwick Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116510&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116510&Relationship=2ndParent



