

Isaac Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031063
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1834
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 16, Entry 1168
Source	LDS Film 1068891
Married To	Helen Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031063&Relationship=Bride



