

Elizabeth Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097263
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harris
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Fontenoy St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1819
Register	Baptisms 1819 - 1820, Page 115, Entry 919
Source	LDS film 1656378
Parent Of	John Edward Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097263&Relationship=Baptised
Married To	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097263&Relationship=1stParent



