

William Patch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patch
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Chesterfield St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 142, Entry 1136
Source	LDS Film 1656422
Parent	John Patch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158179&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158179&Relationship=2ndParent



