

Thomas Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001557
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robenson
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1718
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	27 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001557&Relationship=Baptised



