

John Caghlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caghlan
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Feb 1828
Witnesses	John Caghlan; Ann Beaden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 19, Entry 91
Source	LDS Film 1656197
Witnessed Marriage Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024179&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024179&Relationship=Bride



