

John Aylmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aylmer
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Pitt St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1793
Source	LDS Film 1656377
Parent	Hugh Aylmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045728&Relationship=1stParent



