

Timothy Kinsella	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059781
First Name (With Contractions)	Tim
First Name (Without Contractions)	Timothy
Surname	Kinsella
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Sep 1834
Status	Bachelor
Witnesses	John Wilkinson; Robert Holmes
Marriage Type	Licence
Marrying Minister	S. Bowstead Offg. Minr.
Register	Marriages 1831 - 1837, Page 18, Entry 52
Source	LDS Film 1546076
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059781&Relationship=Witness_1
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059781&Relationship=Witness_2
Married To	Jane Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059781&Relationship=Bride



