

Charles Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161661
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ward
Gender	Male
Abode	Atna Mill West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Aug 1835
Register	Baptisms 1839, Page 106, Entry 845
Source	LDS Film 1656423
Parent Of	Catherine Shakespeare Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161661&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161661&Relationship=2ndParent



