

John McAlpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAlpin
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Dec 1830
Marriage Type	Banns
Marrying Minister	Revd. C. W. Lawrence
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 97
Source	LDS Film 1468983
Married To	Alisa Beggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072568&Relationship=Bride



