

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146904
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Back Russel Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834, Page 254, Entry 2028
Source	LDS Film 2045907
Parent Of	Amelia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146904&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146904&Relationship=2ndParent



