

Ann Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035645
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Glover
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Witnesses	John Glover, (X); Ann Glover, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 268, Entry 1871
Source	LDS Film 93843
Witnessed Marriage Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035645&Relationship=Groom
Witnessed Marriage Of	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035645&Relationship=Bride



