

Patrick Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005676
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Denver
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Mar 1794
Witnesses	Patrick Denver; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 116, Entry 10
Source	LDS Film 1656374
Witnessed Marriage Of	John McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005676&Relationship=Groom
Witnessed Marriage Of	Sarah Dolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005676&Relationship=Bride



