

Mary Cuckit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008547
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cuckit
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 21
Source	LDS Film 1656376
Parent	Willm. Cuckit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008547&Relationship=1stParent



