

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051512
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1803
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Notes	[Bride could be 'Pursell']
Register	Marriages 1785 - 1805, Page 179, Entry 889
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Redmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051512&Relationship=Groom
Witnessed Marriage Of	Margt. Purnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051512&Relationship=Bride



