

Edward Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187389
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bond
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Vernon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 3, Entry 22
Source	LDS Film 93885
Parent	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187389&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187389&Relationship=2ndParent



