

Richard Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137652
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradshaw
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 291, Entry 2322
Source	LDS Film 93878
Parent	Richard Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137652&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137652&Relationship=2ndParent



