

Ann Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249684
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mitchell
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Renshaw St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1859
Date Of Child's Birth	16 Jun 1859
Register	Baptisms 1859, Page 176, Entry 1407
Source	LDS Film 1656561
Parent Of	George Henry Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249684&Relationship=Baptised
Married To	Albert Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249684&Relationship=1stParent



