

John Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nolan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1854
Date Of Child's Birth	25 Feb 1854
Register	Baptisms 1853 - 1855, Page 325, Entry 6
Source	LDS Film 396377
Parent Of	James Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434651&Relationship=2ndParent



