

Ellenor Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130645
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1829
Register	Baptisms 1828 - 1829, Page 282, Entry 2251
Source	LDS Film 93877
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130645&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130645&Relationship=1stParent



