

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Trafalgar St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1842 - 1843, Page 205, Entry 1638
Source	LDS Film 93884
Parent Of	Martha Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177512&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177512&Relationship=2ndParent



