

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043044
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Gender	Female
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1852
Witnesses	Mary Woods, (X); Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 176, Entry 352
Source	LDS Film 1656375
Witnessed Marriage Of	John Bailey Lightoller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043044&Relationship=Groom
Witnessed Marriage Of	Sarah Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043044&Relationship=Bride



