

Mary Ann Trappas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035458
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Trappas
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1836
Witnesses	Patrick Doherty; Mary Ann Trappas
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 85, Entry 254
Source	LDS Film 93919
Witnessed Marriage Of	Peter Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035458&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035458&Relationship=Bride



