

Alfred Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083809
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Rowland
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jan 1856
Witnesses	Catherine Mary Hallam; Alfred Rowland
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 87, Entry 173
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Bell Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083809&Relationship=Groom
Witnessed Marriage Of	Catherine Maria Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083809&Relationship=Bride



