

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291968
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Allerton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1839
Register	Baptisms 1826 - 1845, Page 55, Entry 434
Source	LDS Film 2147929
Parent Of	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291968&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291968&Relationship=2ndParent



