

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1837
Witnesses	Richard Roberts; Mary Sarah Roberts
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Mintr.
Register	Marriages 1835 - 1837, Page 251, Entry 1751
Source	LDS Film 93843
Witnessed Marriage Of	Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035525&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035525&Relationship=Bride



