

John Vicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vicars
Gender	Male
Abode	Kitchen St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 359, Entry 2866
Source	LDS Film 1656421
Parent Of	Elizabeth Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144542&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144542&Relationship=2ndParent



