

Luke Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056868
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Ash
Gender	Male
Abode	Lumber Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Dec 1802
Register	Baptisms 1802 - 1803, Page 178, Entry 169
Source	LDS Film 93833
Parent Of	Joseph Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056868&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056868&Relationship=2ndParent



