

Joseph Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046251
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dixon
Gender	Male
Abode	St John's Ln
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1797
Register	Baptisms 1793 - 1799, Page 62, Entry 2
Source	LDS Film 1656377
Parent Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046251&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046251&Relationship=2ndParent



