

John Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baldwin
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 130, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016743&Relationship=Deceased



