

Michael Disney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426938
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Disney
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1830
Date Of Child's Birth	9 Jul 1830
Register	Baptisms 1830 - 1832, Page 78, Entry 5
Source	LDS Film 396375
Parent Of	Mary Disney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426938&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426938&Relationship=2ndParent



