

John Anchors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anchors
Gender	Male
Abode	Fenwick street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1789
Occupation (As Documented)	Vintner
Occupation (Standardised)	Vintner
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Jan 1789
Register	Baptisms 1789, Page 202, Entry 445
Source	LDS Film 93833
Parent Of	Daniel Anchors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031747&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031747&Relationship=2ndParent



