

Edward Kershaw Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191987
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Kershaw
Surname	Yates
Parent's Occupation (As Documented)	Estate Agent
Parent's Occupation (Standardised)	Estate Agent
Gender	Male
Abode	Gloucester Place Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 110, Entry 875
Source	LDS Film 93885
Parent	Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191987&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191987&Relationship=2ndParent



