

Francis Emanuel Andrede	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127601
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Emanuel
Surname	Andrede
Gender	Male
Abode	Virgil St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 397, Entry 3170
Source	LDS Film 1656419
Parent	Emanuel Andrede	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127601&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127601&Relationship=2ndParent



