

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1838
Register	Baptisms 1826 - 1845, Page 47, Entry 375
Source	LDS Film 2147929
Parent Of	Anne Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291616&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291616&Relationship=2ndParent



