

John Lathbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathbury
Name Suffixes	Gentleman
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1810
Date Of Child's Birth	30 May 1810
Source	LDS Film 1468980
Parent Of	Georgiana Louisa Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424204&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424204&Relationship=2ndParent



