

Edward Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192700
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stalker
Gender	Male
Abode	Collingwood St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 199, Entry 1588
Source	LDS Film 93885
Parent Of	Ann Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192700&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192700&Relationship=2ndParent



