

William Bearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bearer
Gender	Male
Abode	Pellew St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 216, Entry 1724
Source	LDS film 1656418
Parent Of	Maria Bearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098602&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098602&Relationship=2ndParent



