

Andrew French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426336
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	French
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1829
Occupation (As Documented)	Boiler
Occupation (Standardised)	Boiler
Register	Baptisms 1827 - 1835, Page 209, Entry 1674
Source	LDS Film 1468980
Parent Of	Alexander French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426336&Relationship=2ndParent



