

Ellen Wisherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160654
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wisherd
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Ashton Street Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Register	Baptisms 1838 - 1839, Page 380, Entry 3038
Source	LDS Film 1656423
Parent Of	Margaret Hesketh Wisherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160654&Relationship=Baptised
Married To	David Wisherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160654&Relationship=1stParent



