

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Apr 1807
Date Of Child's Death	15 Apr 1807
Register	Burials 1790 - 1812, Page 83, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095673&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095673&Relationship=2ndParent



