

Eliza Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147906
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Parker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lawton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1834
Register	Baptisms 1834, Page 379, Entry 3030
Source	LDS Film 2045907
Parent Of	John Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147906&Relationship=Baptised
Married To	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147906&Relationship=1stParent



