

Thomas Latto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latto
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1860
Witnesses	Thomas Latto; Sarah Barwise, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 130, Entry 260
Source	LDS Film 1656680
Witnessed Marriage Of	James Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089791&Relationship=Groom
Witnessed Marriage Of	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089791&Relationship=Bride



