

Anne Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139486
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ashley
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Leeds Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1832
Register	Baptisms 1828 - 1846, Page 28, Entry 12
Source	LDS Film 1656373
Parent Of	Joseph Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139486&Relationship=Baptised
Married To	William Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139486&Relationship=1stParent



