

Miles Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076905
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Strickland
Gender	Male
Abode	7 Roscommon St Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Dec 1847
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Age At Marriage	24
Status	Bachelor
Witnesses	William Lyons; Elizabeth Quarrie
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 248, Entry 495
Source	LDS Film 2147913
Witnessed By	William Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076905&Relationship=Witness_1
Witnessed By	Elizabeth Quarrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076905&Relationship=Witness_2
Married To	Mary Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076905&Relationship=Bride



