

Helen Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284782
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Formby
Gender	Female
Abode	Bootle
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Feb 1825
Date Of Child's Birth	28 Jan 1825
Register	Baptisms 1813 - 1835, Page 95, Entry 760
Source	LDS Film 1647560
Parent Of	Richard Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284782&Relationship=Baptised
Married To	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284782&Relationship=1stParent



