

James Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048293
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Worsley
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1755
Witnesses	James Worsley; Samuel Wood
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 8, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	James Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048293&Relationship=Groom
Witnessed Marriage Of	Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048293&Relationship=Bride



