

Benjamin Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054390
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lydia Ann St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Nov 1805
Date Of Death	20 Nov 1805
Age At Death	2 Years 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1805, Page 8, Entry 25
Source	LDS Film 1068889
Parent	James Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054390&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054390&Relationship=2ndParent



