

Charles McKenna?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033329
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McKenna?
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1835
Witnesses	Charles McKenna?; Sally Fennan, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 119, Entry 356
Source	LDS Film 94018
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033329&Relationship=Groom
Witnessed Marriage Of	Maria Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033329&Relationship=Bride



