

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Fazakerley Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1851
Register	Baptisms 1846 - 1864, Page 54, Entry 8
Source	LDS Film 1656373
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195869&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195869&Relationship=2ndParent



