

William Morison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morison
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1818
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Ann Webster; Thos. Rice
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 70, Entry 1174
Source	LDS Film 1656150
Witnessed By	Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016407&Relationship=Witness_1
Witnessed By	Thos. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016407&Relationship=Witness_2
Married To	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016407&Relationship=Bride



