

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	the Parish of Liverpool
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 9, Entry 7
Source	LDS Film 1068892
Married To	Sarah Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010035&Relationship=Bride



