

John Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casson
Gender	Male
Abode	Back Berry St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1831, Page 177, Entry 1409
Source	LDS Film 93878
Parent Of	Ann Margaret Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136739&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136739&Relationship=2ndParent



