

Edmund Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129619
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bird
Gender	Male
Abode	Kensington Street, Low Hill
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Jul 1817
Age At Death	17 days
Age At Death (Days)	17
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 103, Entry 836
Source	LDS Film 1468980
Parent	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129619&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129619&Relationship=2ndParent



