

Benjamin Carpendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099963
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Carpendale
Gender	Male
Abode	Oxford St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Baptisms 1820 - 1821, Page 86, Entry 685
Source	LDS Film 1656418
Parent Of	John Carpendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099963&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099963&Relationship=2ndParent



