

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116108
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Nash Grove
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 May 1837
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7805
Register	Burials 1835 - 1837, Page 181, Entry 13226
Source	LDS Film 560881
Parent	Richd. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116108&Relationship=1stParent
Parent	Frans.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116108&Relationship=2ndParent



