

Stephen Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042888
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hartley
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1851
Witnesses	Stephen Hartley; Elizabeth Hartley
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 135, Entry 270
Source	LDS Film 1656375
Witnessed Marriage Of	William Ackland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042888&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042888&Relationship=Bride



